﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, February 1, 2015","Saturday, February 28, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,966,43.29,88.29,63.47
Breakfast,604,24.33,61.11,41.84
Lunch,253,11.61,21.84,17.13
Dinner,78,5.35,3.22,3.28
Snacks/Other,31,2,2.11,1.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 2, 2015",900,30.44,14.572,84.89,9,30.52,78.24,1755,196,561
 Breakfast,471,18.16,10.946,54.89,4,28.52,26.6,498,55,384
 Lunch,429,12.28,3.626,30,5,2,51.64,1257,141,177
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 3, 2015",1180,64.51,17.945,115.42,17.3,52.49,57.33,2220,81.5,492
 Breakfast,598,32.28,13.406,50.36,4,29.15,35.97,1274,81.5,122
 Lunch,422,20.23,3.539,56.06,10.3,18.34,16.36,921,0,190
 Dinner,,,,,,,,,,
 Snacks/Other,160,12,1,9,3,5,5,25,0,180

"Wednesday, February 4, 2015",905,33.85,7.918,103.17,10.21,12.24,58.13,1216.01,71.4,143
 Breakfast,368,8.44,3.558,61.77,8.5,3.24,25.29,944,15,143
 Lunch,417,19.41,0.86,31.4,1.71,0,26.84,177.01,31.4,
 Dinner,,,,,,,,,,
 Snacks/Other,120,6,3.5,10,0,9,6,95,25,

"Thursday, February 5, 2015",438,14.44,4.558,59.77,8.5,2.24,29.29,819,495,48
 Breakfast,438,14.44,4.558,59.77,8.5,2.24,29.29,819,495,48
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, February 14, 2015",480,19.73,7.562,52.51,4.5,4.84,29.19,1301,444,181
 Breakfast,480,19.73,7.562,52.51,4.5,4.84,29.19,1301,444,181
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, February 21, 2015",1010,43.04,10.826,102.87,8.7,32.61,57.64,2472,545.5,857
 Breakfast,523,15.94,4.308,75.77,4.5,28.24,25.79,919,377.5,188
 Lunch,487,27.1,6.518,27.1,4.2,4.37,31.85,1553,168,669
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, February 22, 2015",2920,161.18,47.591,144.54,14.8,12.52,211.82,5876,674,3388
 Breakfast,1694,87.55,18.557,63.52,3.8,6.31,154.77,3165,524,2880
 Lunch,525,25.5,12,52,9,4,27.5,1435,45,
 Dinner,701,48.13,17.034,29.02,2,2.21,29.55,1276,105,508
 Snacks/Other,,,,,,,,,,

"Tuesday, February 24, 2015",368,2.44,0.058,76.77,4.5,29.24,17.29,774,0,143
 Breakfast,368,2.44,0.058,76.77,4.5,29.24,17.29,774,0,143
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, February 25, 2015",492,20,4.5,54.66,5.33,24,32.33,763.32,404,159.84
 Breakfast,492,20,4.5,54.66,5.33,24,32.33,763.32,404,159.84
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,8693,389.63,115.53,794.6,82.84,200.7,571.26,17196.33,2911.4,5972.84
