﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 1, 2015","Sunday, May 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,110,1,22,2
Breakfast,110,1,22,2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 18, 2015",110,1,0,22,2,10,2,170,0,50
 Breakfast,110,1,0,22,2,10,2,170,0,50
  General Mills Lucky Charms Cereal,110,1,0,22,2,10,2,170,0,50
"   1 cup, 36 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,1,0,22,2,10,2,170,0,50
