﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 13, 2014",211,8.45,2.244,26.34,5,7.06,10.76,331,215,84
 Breakfast,211,8.45,2.244,26.34,5,7.06,10.76,331,215,84
"  Scrambled Egg (Whole, Cooked)",101,7.45,2.244,1.34,0,1.06,6.76,171,215,84
   1 large
  Thomas' Bagel Thins - Cinnamon Raisin,110,1,0,25,5,6,4,160,0,
"   1 bagel, 46 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,211,8.45,2.244,26.34,5,7.06,10.76,331,215,84
