﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 1, 2015",50,1.5,1,1,0,1,8,1200,25,
 Breakfast,50,1.5,1,1,0,1,8,1200,25,
  Hormel Dried Beef,50,1.5,1,1,0,1,8,1200,25,
"   8 slices, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,50,1.5,1,1,0,1,8,1200,25,
