﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 29, 2015","Sunday, July 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,360,11,59,7
Breakfast,360,11,59,7
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 5, 2015",360,11,6,59,2,33,7,390,80,
 Breakfast,360,11,6,59,2,33,7,390,80,
  Starbucks Blueberry Streusel Muffin,360,11,6,59,2,33,7,390,80,
"   1 muffin, 121 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,360,11,6,59,2,33,7,390,80,
