﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 28, 2015","Sunday, October 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,6,0.08,0.85,0.33
Breakfast,6,0.08,0.85,0.33
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 1, 2015",6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Breakfast,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
  Coffee with Semi-Skimmed Milk,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
   1 coffee cup (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
