﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 20, 2015","Sunday, April 26, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,547,17,69.75,32.5
Breakfast,342,7,59.25,13
Lunch,205,10,10.5,19.5
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 20, 2015",262,0,0,56.25,0,53.75,10,131.25,6.25,
 Breakfast,262,0,0,56.25,0,53.75,10,131.25,6.25,
  Starbucks Nonfat Tazo Chai Tea Latte (Grande),262,0,0,56.25,0,53.75,10,131.25,6.25,
"   1 1/4 x 1 serving, 20 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 22, 2015",832,34,6,83.25,10,61.75,55,1861.25,71.25,210
 Breakfast,422,14,1,62.25,4,54.75,16,131.25,6.25,210
  Great Value Whole Natural Almonds,160,14,1,6,4,1,6,0,0,210
"   1/4 cup, 1 oz"
  Starbucks Nonfat Tazo Chai Tea Latte (Grande),262,0,0,56.25,0,53.75,10,131.25,6.25,
"   1 1/4 x 1 serving, 20 oz"
 Lunch,410,20,5,21,6,7,39,1730,65,
  Chili's 6 oz Sirloin with Grilled Avocado,410,20,5,21,6,7,39,1730,65,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1094,34,6,139.5,10,115.5,65,1992.5,77.5,210
