﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 20, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 20, 2017",1198,57,10,143,5,97,34,1182,85,
 Breakfast,,,,,,,,,,
 Lunch,1198,57,10,143,5,97,34,1182,85,
  Red Robin Kid's Strawberry Milkshake,668,30,,96,2,88,10,222,,
"   2 x 1 shake, 610 g"
  McDonald's Big Mac,530,27,10,47,3,9,24,960,85,
   1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1198,57,10,143,5,97,34,1182,85,
