﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 6, 2016",3,0.04,0.006,0.97,0.1,0.36,0.06,3,0,15
 Breakfast,3,0.04,0.006,0.97,0.1,0.36,0.06,3,0,15
  Lemon Juice (Canned or Bottled),3,0.04,0.006,0.97,0.1,0.36,0.06,3,0,15
   1 tbsp
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3,0.04,0.006,0.97,0.1,0.36,0.06,3,0,15
