﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1434,49.92,149.66,82.41
Breakfast,136,2,25.2,5
Lunch,540,21.76,50.02,34.7
Dinner,498,23.73,36.2,34.58
Snacks/Other,259,2.42,38.23,8.14

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 1, 2016",1670,62.49,14.928,142.59,16.1,44.01,105.13,3191,725,1251
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,300,11.53,3.494,10.05,3,6.79,36.39,933,448,760
 Dinner,925,47.46,10.557,67.44,1.3,1.2,56.49,2155,272,343
 Snacks/Other,309,1.5,0.877,39.9,5.8,31.82,7.25,103,5,148

"Friday, September 2, 2016",1197,37.34,5.662,156.72,17.5,34.53,59.69,510.84,17.51,50
 Breakfast,136,2,0,25.2,6,4.2,5,0,0,0
 Lunch,780,32,4.5,90,8,4,33,160,0,
 Dinner,72,0,0,4.96,0,4.96,12.67,46.84,5.51,0
 Snacks/Other,209,3.34,1.162,36.56,3.5,21.37,9.02,304,12,50

Total,2867,99.83,20.59,299.31,33.6,78.54,164.82,3701.84,742.51,1301
