﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, January 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, January 17, 2015",1691,86.04,14.999,137.15,10.7,10.5,87.58,2482,107,1418
 Breakfast,,,,,,,,,,
 Lunch,560,37,,38,2,,17,,,
  Dunkin' Donuts Chicken Salad Sandwich,560,37,,38,2,,17,,,
   1 sandwich
 Dinner,1131,49.04,14.999,99.15,8.7,10.5,70.58,2482,107,1418
  Fajita with Beef and Vegetables,1131,49.04,14.999,99.15,8.7,10.5,70.58,2482,107,1418
   3 tortillas
 Snacks/Other,,,,,,,,,,

Total,1691,86.04,14.999,137.15,10.7,10.5,87.58,2482,107,1418
