﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 14, 2017",280,3,1,4,4,2,60,300,50,
 Breakfast,280,3,1,4,4,2,60,300,50,
  MuscleTech Nitro-Tech Milk Chocolate Whey Isolate,280,3,1,4,4,2,60,300,50,
"   2 x 1 scoop, 72 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,3,1,4,4,2,60,300,50,
