﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 14, 2017",1702,62.2,24.92,234.81,4.6,17.39,50.62,4152,158,376
 Breakfast,780,20.98,8.777,136.35,,,12.39,1656,87,376
  Pancakes with Butter and Syrup,780,20.98,8.777,136.35,,,12.39,1656,87,376
   3 cakes
 Lunch,,,,,,,,,,
 Dinner,922,41.22,16.143,98.46,4.6,17.39,38.23,2496,71,
  Macaroni Cheese,922,41.22,16.143,98.46,4.6,17.39,38.23,2496,71,
   2 cups
 Snacks/Other,,,,,,,,,,

Total,1702,62.2,24.92,234.81,4.6,17.39,50.62,4152,158,376
