﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, October 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, October 2, 2016",330,12,8,55.5,3,30.5,3.5,312.5,0,
 Breakfast,120,3,0.5,24,3,11,2,125,0,
  Kellogg's Nutri-Grain Cereal Bar - Strawberry,120,3,0.5,24,3,11,2,125,0,
"   1 bar, 37 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,210,9,7.5,31.5,0,19.5,1.5,187.5,0,
  Nice! Yogurt Covered Pretzels,210,9,7.5,31.5,0,19.5,1.5,187.5,0,
"   1 1/2 x 6 pieces, 45 g"

Total,330,12,8,55.5,3,30.5,3.5,312.5,0,
