﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",330,17,9,34,2,3,10,1010,15,
 Breakfast,330,17,9,34,2,3,10,1010,15,
  McDonald's Bacon Biscuit,330,17,9,34,2,3,10,1010,15,
"   1 biscuit, 90 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,330,17,9,34,2,3,10,1010,15,
