﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, December 4, 2017","Sunday, December 10, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,40,0,9,0
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,40,0,9,0

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 6, 2017",40,0,0,9,0,4,0,0,0,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,40,0,0,9,0,4,0,0,0,0
  Jayone Crunchy Rice Roll,40,0,0,9,0,4,0,0,0,0
"   1 stick, 10 g"

Total,40,0,0,9,0,4,0,0,0,0
