﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 6, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 6, 2017",730,35,14,79,4,38,28,910,85,
 Breakfast,,,,,,,,,,
 Lunch,730,35,14,79,4,38,28,910,85,
  McDonald's Chocolate Chip Cookie,320,16,7,42,2,30,4,180,20,
   2 x 1 serving
  McDonald's Quarter Pounder,410,19,7,37,2,8,24,730,65,
"   1 burger, 169 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,730,35,14,79,4,38,28,910,85,
