﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 28, 2016","Sunday, December 4, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2171,41.35,344.72,78.65
Breakfast,399,10.99,55.89,19.93
Lunch,214,7.2,21.73,16.42
Dinner,557,21.44,61.31,31.65
Snacks/Other,1002,1.72,205.79,10.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, December 1, 2016",2390,43.54,14.819,364.98,38.81,161.33,93.42,2969.04,170.2,980
 Breakfast,341,6.4,0.51,57.3,12.1,29,14.18,119,5,268
 Lunch,395,10.69,3.89,48.34,2.68,2.44,23.58,1177.49,43.7,
 Dinner,680,25.33,10.176,72.93,17.23,13.69,49.94,1484.5,121.5,216
 Snacks/Other,974,1.12,0.243,186.41,6.8,116.2,5.72,188.05,0,496

"Friday, December 2, 2016",3690,66.56,24.688,615.52,35.05,306.34,118.2,4481.41,282.29,1443
 Breakfast,423,12.61,5.291,56.71,10.8,7.11,21.27,707.36,132.4,470
 Lunch,246,10.92,4.12,16.85,7.35,2.64,25.69,980.75,54.89,
 Dinner,990,39,15,111,6,15,45,2520,90,
 Snacks/Other,2031,4.03,0.277,430.96,10.9,281.59,26.24,273.3,5,973

"Saturday, December 3, 2016",433,13.96,6.106,53.66,10.69,18.7,24.34,730.4,192.73,656
 Breakfast,433,13.96,6.106,53.66,10.69,18.7,24.34,730.4,192.73,656
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6513,124.06,45.613,1034.16,84.55,486.37,235.96,8180.85,645.22,3079
