﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2386,105.67,279,92.54
Breakfast,285,14.25,33.89,10.55
Lunch,582,24.52,68.88,24.64
Dinner,939,37.24,102.05,50.34
Snacks/Other,579,29.66,74.17,7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",1799,59.9,20.636,222.04,40.33,45.92,80.22,6477.75,143,1160
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,527,21.53,8.378,61.48,4.1,27.15,21.52,1567,57,334
 Dinner,662,17.37,9.138,72.68,20.2,13.02,43.95,4103,86,266
 Snacks/Other,240,0,0,48,8,0,0,384,0,560

"Tuesday, August 19, 2014",2132,101.58,33.753,236.88,20.13,60.65,78.8,5285.75,131.5,744
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,423.75,0,0
 Lunch,491,20.24,10.039,65.06,5.3,25.34,17.36,881,30,200
 Dinner,1195,56.88,19.511,121.44,6.7,25.29,45.82,3914,92.5,527
 Snacks/Other,76,3.46,1.083,10.5,0.1,4.27,0.87,67,9,17

"Wednesday, August 20, 2014",2217,117.51,42.376,211.52,11.1,55.73,87.41,4481.2,175,275
 Breakfast,,,,,,,,,,
 Lunch,791,38.24,16.039,79.06,3.3,22.34,38.36,1521,70,
 Dinner,770,35,17.5,74,6,17,43,1695,105,0
 Snacks/Other,656,44.27,8.837,58.46,1.8,16.39,6.05,1265.2,0,275

"Thursday, August 21, 2014",2513,137.52,60.508,215.6,28.29,34.96,126.1,6119.58,370.74,1751.11
 Breakfast,,,,,,,,,,
 Lunch,972,45.23,17.711,99.15,10.02,23.77,57.43,3780.88,114.74,251.11
 Dinner,1541,92.29,42.797,116.45,18.27,11.19,68.67,2338.7,256,1500
 Snacks/Other,,,,,,,,,,

"Friday, August 22, 2014",2156,100.2,25.157,254.15,34.46,44.59,83.63,4496.5,59,664
 Breakfast,740,42,6.24,79.76,16.06,11.5,29.5,847.5,0,0
 Lunch,420,20,10,46,2,11,17,1090,30,200
 Dinner,628,17.49,5.313,86.23,9,22.09,30.5,1907,29,298
 Snacks/Other,368,20.71,3.604,42.16,7.4,,6.63,652,0,166

"Saturday, August 23, 2014",2766,130.26,37.664,281.58,27.8,65.67,115.22,5871,211,953
 Breakfast,,,,,,,,,,
 Lunch,989,38.06,16.009,119.76,19.4,17.4,40.19,2462,80,85
 Dinner,764,23.93,6.118,69.26,5.2,10.88,62.78,1878,126,593
 Snacks/Other,1013,68.27,15.537,92.56,3.2,37.39,12.25,1531,5,275

"Sunday, August 24, 2014",1790,61.87,17.43,250.84,25.36,47.34,80.37,3393.67,159,1350.4
