﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 20, 2016",440,18,4,41,2,5,28,1390,55,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,440,18,4,41,2,5,28,1390,55,
  Chick-fil-A Chicken Sandwich,440,18,4,41,2,5,28,1390,55,
"   1 sandwich, 183 g"
 Snacks/Other,,,,,,,,,,

Total,440,18,4,41,2,5,28,1390,55,
