﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 13, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, October 13, 2016",200,7,3,20,3,0,16,540,20,105
 Breakfast,100,2,0,18,3,0,4,220,0,105
  Better Oats Oat Fit - Cinnamon Roll,100,2,0,18,3,0,4,220,0,105
"   1 pouch, 28 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,100,5,3,2,0,0,12,320,20,
  Sargento Light Mozzarella String Cheese,100,5,3,2,0,0,12,320,20,
"   2 x 1 stick, 42 g"

Total,200,7,3,20,3,0,16,540,20,105
