﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 14, 2016",822,41.28,14.859,95.66,4.93,28.21,20.36,1047.67,20.32,254
 Breakfast,480,24.39,11.38,57.72,1.63,22.76,8.13,479.67,20.32,
  Hostess Cream Cheese Danish,480,24.39,11.38,57.72,1.63,22.76,8.13,479.67,20.32,
   115 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,342,16.89,3.479,37.94,3.3,5.45,12.23,568,0,254
  Peanut Butter Sandwich,342,16.89,3.479,37.94,3.3,5.45,12.23,568,0,254
   1 sandwich

Total,822,41.28,14.859,95.66,4.93,28.21,20.36,1047.67,20.32,254
