﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1246,60.64,112.68,52.67
Breakfast,1246,60.64,112.68,52.67
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 26, 2016",1246,60.64,23.315,112.68,35.7,16.19,52.67,2995,168,469
 Breakfast,1246,60.64,23.315,112.68,35.7,16.19,52.67,2995,168,469
  Spanish Rice,211,3.64,0.515,40.68,2.7,7.19,4.67,700,0,469
   1 cup
  Moe's Southwest Grill Crispy Corn Taco Shell Overachiever Taco - Ground Beef,1035,57,22.8,72,33,9,48,2295,168,
   3 x 1 taco
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1246,60.64,23.315,112.68,35.7,16.19,52.67,2995,168,469
