﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 18, 2014","Sunday, August 24, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,126,5.81,20.56,6.04
Breakfast,91,4.31,12.56,4.04
Lunch,35,1.5,8,2
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 20, 2014",182,8.62,1.125,25.11,10.9,5.56,8.08,200,0,536
 Breakfast,182,8.62,1.125,25.11,10.9,5.56,8.08,200,0,536
  Avocados,80,7.37,1.068,4.29,3.4,0.33,1,4,0,244
"   1/4 avocado, NS as to Florida or California"
  Tomatoes,22,0.25,0.057,4.82,1.5,3.23,1.08,6,0,292
   1 medium whole (2-3/5" dia)
  Weight Watchers 100% Whole Wheat Bread,80,1,0,16,6,2,6,190,0,
"   2 slices, 41 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, August 22, 2014",70,3,1,16,10,0,4,270,0,
 Breakfast,,,,,,,,,,
 Lunch,70,3,1,16,10,0,4,270,0,
  Stop & Shop Flour Tortilla High Fiber Medium,70,3,1,16,10,0,4,270,0,
"   1 tortilla, 43 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,252,11.62,2.125,41.11,20.9,5.56,12.08,470,0,536
