﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 19, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 19, 2014",654,26,8,63,2,28,37,2163,81,0
 Breakfast,100,0,0,10,0,7,13,55,5,0
  Yoplait Greek 100 Yogurt - Key Lime,100,0,0,10,0,7,13,55,5,0
"   1 container, 150 g"
 Lunch,554,26,8,53,2,21,24,2108,76,
  Bob Evans Turkey and Dressing (Senior),554,26,8,53,2,21,24,2108,76,
"   1 serving, 380 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,654,26,8,63,2,28,37,2163,81,0
