﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 20, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 20, 2015",550,26.5,18,72.5,0,59,8,95,120,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,550,26.5,18,72.5,0,59,8,95,120,0
  Farley's & Sathers Now and Later Candy,70,0.5,0,16.5,0,13,0,25,0,
"   1/2 x 9 pieces, 19.5 g"
  Ben & Jerry's  Cherry Garcia Ice Cream,480,26,18,56,0,46,8,70,120,0
   2 x 1 container

Total,550,26.5,18,72.5,0,59,8,95,120,0
