﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1247,41.61,150.13,57.91
Breakfast,316,8.63,46.96,11.79
Lunch,263,9.11,28.48,16.1
Dinner,415,16.07,44.25,21.5
Snacks/Other,253,7.8,30.44,8.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, February 1, 2016",1278,47.33,13.612,117.62,10.29,35.16,86.75,1372.2,0,
"Tuesday, February 2, 2016",1450,37.72,13.492,166.51,14.71,22.51,57.7,1140.43,52,1533
"Wednesday, February 3, 2016",1094,33.79,12.02,141.98,14.87,18.35,49.61,310.48,20,312
"Thursday, February 4, 2016",1137,36.91,14.573,138.34,6.3,31.96,61.5,1657.7,20,185
"Friday, February 5, 2016",2361,77.76,16.469,198.33,18.9,39.58,78.4,4026,0,1203
"Saturday, February 6, 2016",446,2.97,0.826,85.04,1.3,15.43,23.22,17.6,0,116
"Sunday, February 7, 2016",184,8.57,5.399,21.1,1.3,3.42,4.35,11.1,0,
"Monday, February 8, 2016",670,14.54,5.984,95.68,8.6,55.76,40.23,623,0,500
"Tuesday, February 9, 2016",1131,26.06,7.723,173.67,14.2,62.17,43.03,1031.36,121,305
"Wednesday, February 10, 2016",1399,47.12,6.901,168.71,14.7,39.37,71.72,2158,91,1150
"Thursday, February 11, 2016",1442,43.98,15.986,199.1,12.9,64.07,59.6,1520,175,1651
"Friday, February 12, 2016",1474,72.6,27.326,131.34,13.4,43.12,71.76,138.96,107,1038
"Saturday, February 13, 2016",1516,56.05,25.669,163.36,9.8,36.11,90.21,2191.9,92,1125
"Sunday, February 14, 2016",1449,59.83,15.613,170.11,8.26,20.28,54.76,2479.34,100,745
"Monday, February 15, 2016",1830,87.18,27.696,186.45,22.2,41.55,71.88,446,29,550
"Tuesday, February 16, 2016",1826,49.81,23.599,261.38,13.09,73.75,78.89,973.24,62,373.83
"Wednesday, February 17, 2016",1353,58.74,18.575,136.71,11.5,32.66,67.48,58.2,0,544
"Thursday, February 18, 2016",1286,37.85,13.389,185.34,16.2,52.2,51.44,1016.08,10,768.83
"Friday, February 19, 2016",1703,53.04,17.921,162.36,11.8,58.23,137.28,1620.2,444,2583
"Saturday, February 20, 2016",1435,57.54,30.767,166.28,3.68,48.29,57.99,9140,199,400
"Sunday, February 21, 2016",1504,51.17,15.855,219.18,4.28,101.47,40.34,2171.09,179,223
"Monday, February 22, 2016",1410,44.34,17.456,161.77,9,31.52,88.56,2410,28,170
"Tuesday, February 23, 2016",1310,27.25,3.085,210.98,12.4,38.35,50.14,238,0,83
"Wednesday, February 24, 2016",291,5.75,2.403,48.54,5.2,26.93,10.31,12,0,83
"Thursday, February 25, 2016",1674,45.42,14.585,207.38,15.1,50.7,73.44,2831.8,0,273
"Friday, February 26, 2016",725,35.47,13.799,66.4,4,41.32,32.05,12.18,0,
"Sunday, February 28, 2016",184,8.99,4.996,20.94,1.1,5.15,4.09,323,28,50
"Monday, February 29, 2016",1363,37.19,18.235,198.95,18.89,63.53,64.76,771,46,1373
Total,34925,1164.97,403.954,4203.55,297.97,1152.94,1621.49,40700.86,1803,17337.66
