﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 7, 2014",220,9,4,13,2,1,21,610,65,
 Breakfast,220,9,4,13,2,1,21,610,65,
  Smart Ones Ham and Cheese Scramble,220,9,4,13,2,1,21,610,65,
"   1, 184 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,9,4,13,2,1,21,610,65,
