﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 13, 2015",440,14,4.5,63,22,22,31,480,5,335
 Breakfast,440,14,4.5,63,22,22,31,480,5,335
  Quest Chocolate Chip Cookie Dough Protein Bar,190,8,3,21,17,1,21,280,5,125
"   1 bar, 60 g"
  Clif Bar Clif Bar - Peanut Toffee Buzz,250,6,1.5,42,5,21,10,200,0,210
"   1 bar, 68 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,440,14,4.5,63,22,22,31,480,5,335
