﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, May 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, May 5, 2015",1242,68.1,13.4,97.2,9.9,,60.9,3500,,
 Breakfast,1242,68.1,13.4,97.2,9.9,,60.9,3500,,
  Wetherspoon Freshly Battered Large Fish and Chips,1242,68.1,13.4,97.2,9.9,,60.9,3500,,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1242,68.1,13.4,97.2,9.9,,60.9,3500,,
