﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 23, 2015","Sunday, March 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2082,58.62,261.57,79.29
Breakfast,343,10.9,47.2,15.31
Lunch,309,13.11,26.54,19.11
Dinner,602,21.53,64.53,31.71
Snacks/Other,828,13.09,123.29,13.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 23, 2015",2181,48.92,14.156,296.06,36.01,122.34,102.67,2339.5,235.25,2095.6
 Breakfast,343,4.79,0.055,66.56,10.41,27,11.38,341.3,3.75,825.6
 Lunch,285,9.5,5.25,23.25,7,2,24,747.5,70,225
 Dinner,905,27.09,6.262,77.91,10.8,14.58,50.75,967,101.5,664
 Snacks/Other,648,7.54,2.589,128.34,7.8,78.76,16.54,283.7,60,381

"Tuesday, February 24, 2015",2306,59.67,20.314,290.75,25.05,118.91,83.82,3468.54,251.69,2169.88
 Breakfast,334,13.17,6.304,37.46,6.05,4.63,17.18,794.62,37.9,378
 Lunch,269,8.39,4,24.79,7,4.79,22.93,922.92,61.79,222.88
 Dinner,456,21.46,5.517,40.17,3.6,4.37,24.71,1246,66,882
 Snacks/Other,1247,16.65,4.493,188.33,8.4,105.12,19,505,86,687

"Wednesday, February 25, 2015",1735,42.54,13.122,239,20.26,82.16,66.88,2534.01,251.83,1263.88
 Breakfast,374,14.25,4.925,42.48,6.35,4.38,18.98,775.68,133.14,467
 Lunch,242,4.96,1.98,30.18,0.88,1.79,15.95,836.71,36.69,142.88
 Dinner,322,15.64,3.526,33.22,3.23,3.02,15.11,737.62,22,167
 Snacks/Other,797,7.69,2.691,133.12,9.8,72.97,16.84,184,60,487

"Thursday, February 26, 2015",1644,44.97,20.185,207.43,16.63,56.2,63.75,3340.95,248.24,1084
 Breakfast,454,18.51,5.934,51.86,7.25,4.55,19.92,823.68,133.14,605
 Lunch,275,9.5,5.25,29.5,1,3,15,705,41,0
 Dinner,467,16.33,8.83,47.15,1.98,5.25,26.18,1776.97,74.1,57
 Snacks/Other,448,0.63,0.171,78.92,6.4,43.4,2.65,35.3,0,422

"Friday, February 27, 2015",2642,86.98,33.208,315.75,29.45,102.64,84.68,3703.98,364.99,915
 Breakfast,333,12.51,4.024,39.79,7.65,4.98,16.72,790.68,27.14,525
 Lunch,500,28,9,41,1,3,19,1000,185,
 Dinner,398,13.75,4.657,43.41,6.5,3.62,25.49,1362,52.85,274
 Snacks/Other,1411,32.72,15.527,191.55,14.3,91.04,23.47,551.3,100,116

"Saturday, February 28, 2015",2432,91.9,24.306,282.77,25.62,35.3,118.24,5926.7,242,1223
 Breakfast,468,9.44,2.066,77.86,9.85,14.94,21.17,1132,30,727
 Lunch,590,31.39,6.384,37.09,2.1,6.16,36.89,980,99,207
 Dinner,1374,51.07,15.856,167.82,13.67,14.2,60.18,3814.7,113,289
 Snacks/Other,,,,,,,,,,

"Sunday, March 1, 2015",1633,35.35,12.954,199.2,19.91,52.53,35.02,546.75,88.42,714
 Breakfast,97,3.61,1.17,14.42,5.41,5.01,1.81,93.6,0,268
 Lunch,,,,,,,,,,
 Dinner,293,5.36,1.64,42,2,1,19.54,38.15,35.42,0
 Snacks/Other,1243,26.38,10.144,142.78,12.5,46.52,13.67,415,53,446

Total,14573,410.33,138.245,1830.96,172.93,570.08,555.06,21860.43,1682.42,9465.36
