﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1354,39.47,135.73,79.32
Breakfast,504,19.98,47.36,33.12
Lunch,436,9.6,66.56,27.58
Dinner,263,8.3,14.5,12.45
Snacks/Other,150,1.59,7.3,6.17

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 1, 2014",781,51.45,22.997,40.42,8,12.11,44.71,3037,147.5,951.5
 Breakfast,637,43.41,18.47,28.46,2.5,6.53,35.5,2241,122.5,133.5
 Lunch,144,8.04,4.527,11.96,5.5,5.58,9.21,796,25,818
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, April 2, 2014",902,32.93,6.12,89.47,18.78,9.1,67.88,2431.5,62.25,358
 Breakfast,354,14.59,5.527,30.36,2,6.72,27.46,1806.5,62.25,1
 Lunch,548,18.34,0.593,59.11,16.78,2.38,40.42,625,0,357
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 22, 2014",1888,39.78,11.208,178.08,27.6,97.82,135.43,3685,598,3243
 Breakfast,267,10.7,3.838,21.45,1,3.45,20.33,676,276,79
 Lunch,856,8.96,2.599,132.85,17.2,85.29,71.53,895,185,1826
 Dinner,377,18.62,4.271,22.78,9.4,8.08,33.57,1653,112,1338
 Snacks/Other,388,1.5,0.5,1,0,1,10,461,25,

"Wednesday, April 23, 2014",2078,47.81,12.767,207.47,24.8,56.9,86.95,3052.5,209.5,4128
 Breakfast,539,17.15,6.199,65.3,5.2,20.29,30.07,908.5,73.5,786
 Lunch,237,1.33,0.33,56.94,10.8,29.12,7.38,482,0,1523
 Dinner,938,22.87,4.356,49.73,8.8,6.49,28.67,823,73,1709
 Snacks/Other,364,6.46,1.882,35.5,0,1,20.83,839,63,110

"Thursday, April 24, 2014",1120,25.38,7.296,163.19,25.2,36.1,61.64,2859,49,2740.3
 Breakfast,723,14.05,5.966,91.25,13.4,6.98,52.26,2207,49,867.3
 Lunch,397,11.33,1.33,71.94,11.8,29.12,9.38,652,0,1873
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,6769,197.35,60.388,678.63,104.38,212.03,396.61,15065,1066.25,11420.8
