﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 1, 2016","Monday, February 29, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1825,78.82,101.13,184.65
Breakfast,136,10.99,5.31,3.46
Lunch,779,35.23,48.6,73.33
Dinner,626,23.82,20.7,82.08
Snacks/Other,284,8.78,26.52,25.78

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",1823,58.35,29,103.7,33,46.4,227.5,785.5,352,1922
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,843,28,9,57,25,22.5,100.5,463,85,170
 Dinner,269,9.05,3.1,0,0,0,46.6,124,122,735
 Snacks/Other,581,7.3,3.9,46.7,8,23.9,80.4,198.5,145,1017

"Tuesday, February 2, 2016",1822,59.59,26.708,96.06,35.64,43.12,238.02,1355.63,324.5,2607.78
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,783,23.5,5.5,49,27,13,111,585,45,0
 Dinner,493,17.79,6.058,11.61,4.64,6.97,69.12,630.88,172,1928.28
 Snacks/Other,416,4.3,2.15,35.45,4,23.15,57.9,139.75,107.5,679.5

"Wednesday, February 3, 2016",1824,59.77,24.912,78.42,11.5,30.24,152.94,1046.1,280,1393
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,843,20.66,0.751,33.14,0,0,36.07,298,63,194
 Dinner,821,25.11,11.161,34.78,4,27.24,116.87,748.1,217,1199
 Snacks/Other,30,0,0,10.5,7.5,3,0,0,0,0

"Thursday, February 4, 2016",1822,65.34,24.572,156.12,25.6,64.02,161.39,1766,282,1425
 Breakfast,335,20,14.5,22,8,8,17,60,10,400
 Lunch,1180,39.04,8.289,131.12,17.6,53.02,89.64,1001,122,573
 Dinner,292,6.3,1.783,0,0,0,54.75,705,150,452
 Snacks/Other,15,0,0,3,0,3,0,0,0,0

"Friday, February 5, 2016",1822,97.61,41.957,84.57,27.4,48.82,108.27,2177.5,814,890
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,826,56.13,24.288,21.65,1,17.52,58.53,1949,764,456
 Dinner,180,0,,24,8,14,20,160,0,200
 Snacks/Other,686,27.48,4.669,38.92,18.4,17.3,29.74,68.5,50,234

"Saturday, February 6, 2016",2502,122.41,41.434,164.31,39.4,45.48,205.69,4786,423,1919
 Breakfast,270,16,14,3,0,1,26,65,50,130
 Lunch,824,41.01,15.646,45.46,29.7,2,94.72,3563,208,755
 Dinner,1009,35.92,7.869,80.93,5.3,14.18,79.73,1152,165,930
 Snacks/Other,399,29.48,3.919,34.92,4.4,28.3,5.24,6,0,104

"Sunday, February 7, 2016",1458,95.06,26.095,75.92,15.6,41.04,83.18,2640.5,360,2202.5
 Breakfast,,,,,,,,,,
 Lunch,80,7,4,0,0,0,5,140,25,0
 Dinner,943,45.54,12.407,65.07,10.8,36.55,69.02,2498.5,335,1780.5
 Snacks/Other,435,42.52,9.688,10.85,4.8,4.49,9.16,2,0,422

"Monday, February 8, 2016",1540,56,27.5,90,26,36,185.5,1820,325,1015
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,650,15.5,6.5,39,14,13,107,460,45,115
 Dinner,240,16.5,4.5,3,0,0,19.5,1215,180,
 Snacks/Other,520,10,3.5,48,12,23,59,145,100,900

"Tuesday, February 9, 2016",1818,49.28,25.286,83.18,26.3,35.25,269.9,2647,535,2696
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,490,13,5,38,15,13,76,440,45,260
 Dinner,869,18.55,5.248,2,2,0,161.18,2085,440,1331
 Snacks/Other,329,3.73,2.038,43.18,9.3,22.25,32.72,122,50,1105

"Wednesday, February 10, 2016",1824,112.65,30.114,104.73,36.75,31.78,198.16,2907.8,400.75,2129.5
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,551,28.19,7.62,61.87,29.25,7.83,48.63,1422.8,56.75,197.5
 Dinner,734,66.23,7.456,5.68,2.2,0.7,93.81,1308,244,937
 Snacks/Other,409,4.23,2.038,37.18,5.3,23.25,55.72,177,100,995

"Thursday, February 11, 2016",1901,66.65,17.068,114.36,39.25,29.58,221.96,3721,553.5,1587.5
 Breakfast,18,0.98,0.56,1.36,0,1.58,0.97,12,3,43
 Lunch,494,20,6,48,3,14,26,944,82,0
 Dinner,1222,44.55,10.388,28,16,3,182.49,2657.5,458.5,1367
 Snacks/Other,167,1.12,0.12,37,20.25,11,12.5,107.5,10,177.5

"Friday, February 12, 2016",1728,66.84,22.42,153.37,26.9,29.9,115.81,2397,683,1078
 Breakfast,20,0,0,4,4,0,0,20,0,
 Lunch,1263,60.84,19.42,135.37,20.9,23.9,37.81,2176,533,688
 Dinner,10,0,0,2,2,0,0,6,0,
 Snacks/Other,435,6,3,12,0,6,78,195,150,390

"Saturday, February 13, 2016",1826,95.14,26.718,105.31,22.1,36.17,139,3284,187,603
 Breakfast,648,40.14,12.968,37.81,0.1,5.17,32,1942,78,473
 Lunch,415,25,5,28,9,8,22,979,19,
 Dinner,653,21,8,34,11,19.5,80.5,253,90,130
 Snacks/Other,110,9,0.75,5.5,2,3.5,4.5,110,0,0

"Sunday, February 14, 2016",1840,91.22,29.482,120.57,38.62,58.71,153.34,1869.25,208.2,1363.5
 Breakfast,,,,,,,,,,
 Lunch,925,31.12,8.62,62,19.25,32.5,100,430.5,100,437.5
 Dinner,791,53.89,17.502,41.32,18.2,11.3,52,1434.5,106.5,926
 Snacks/Other,124,6.21,3.36,17.25,1.17,14.91,1.34,4.25,1.7,0

"Monday, February 15, 2016",1823,75.94,19.328,114.99,29.2,32.04,183.24,3176,430,2881
 Breakfast,,,,,,,,,,
 Lunch,835,46.92,13.108,66.42,17,6.58,49.72,1850,115,1150
 Dinner,567,11.38,3.206,11.34,5.4,2.23,100.09,1261,265,1135
