﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 17, 2016",120,1,0,0,0,0,26,75,65,
 Breakfast,,,,,,,,,,
 Lunch,120,1,0,0,0,0,26,75,65,
  Harvestland Boneless Skinless Chicken Breast,120,1,0,0,0,0,26,75,65,
"   4 oz, 112 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,1,0,0,0,0,26,75,65,
