﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 2, 2016",500,22.91,7.648,1.16,0,1.16,68.87,290,764,201
 Breakfast,,,,,,,,,,
 Lunch,500,22.91,7.648,1.16,0,1.16,68.87,290,764,201
  Tyson Foods Boneless Skinless Chicken Breasts,280,8,3,0,0,0,50,80,130,0
"   2 x 4 oz, 224 g"
  Egg,220,14.91,4.648,1.16,0,1.16,18.87,210,634,201
   3 large
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,500,22.91,7.648,1.16,0,1.16,68.87,290,764,201
