﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, December 1, 2016","Saturday, December 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,853,40.03,75.02,43.78
Breakfast,158,9.13,6.81,11.64
Lunch,263,14.09,19.27,14.54
Dinner,240,9.81,22.1,13.19
Snacks/Other,192,7,26.83,4.41

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, December 2, 2016",190,10,4,21,2,1,4,400,0,
"Saturday, December 3, 2016",1777,79.83,33.233,185.83,26,60.28,84.76,1917,244.5,1345
"Sunday, December 4, 2016",802,31.4,11.223,92.81,8.05,12.16,38.27,1969,40.25,695.5
"Friday, December 9, 2016",510,28,12,38,4,3,27,1210,75,
"Saturday, December 10, 2016",1609,82.89,16.967,140.36,11.55,37.19,72.31,3351,270.75,562.5
"Sunday, December 11, 2016",411,26.58,10.866,18.75,0.5,3.95,24.23,830,456,178
"Monday, December 12, 2016",1903,72.33,24.534,153.46,7.3,44.12,114.92,3084.5,236,1180
"Tuesday, December 13, 2016",250,11.5,7,21,1.5,1,15.5,590,2.5,85
"Wednesday, December 21, 2016",229,17.71,7.784,3.96,0,1.43,13.01,226,400,138
Total,7681,360.24,127.607,675.17,60.9,164.13,394,13577.5,1725,4184
