﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, February 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, February 17, 2018",100,0,0,22,4,6,4,30,0,
 Breakfast,100,0,0,22,4,6,4,30,0,
  Green Giant Cauliflower & Sweet Potato,100,0,0,22,4,6,4,30,0,
"   2 x 1 cup, 170 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,0,0,22,4,6,4,30,0,
