﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 1, 2015",3150,129,55.5,409,17,194,82,5320,300,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1440,48,24,184,8,32,64,4240,120,
  Pizza Hut 12" Medium Veggie Lover's Thin'N Crispy Pizza,1440,48,24,184,8,32,64,4240,120,
"   8 x 1 slice, 808 g"
 Snacks/Other,1710,81,31.5,225,9,162,18,1080,180,
  Domino's Pizza Marbled Cookie Brownie,1710,81,31.5,225,9,162,18,1080,180,
"   9 x 1 serving, 387 g"

Total,3150,129,55.5,409,17,194,82,5320,300,
