﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, May 1, 2016","Tuesday, May 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,108,2.65,9.4,11.49
Breakfast,47,0.51,9.4,1.59
Lunch,28,0.8,0,5
Dinner,33,1.34,0,4.9
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, May 1, 2016",22,0.25,0.057,4.82,1.5,3.23,1.08,6,0,292
 Breakfast,22,0.25,0.057,4.82,1.5,3.23,1.08,6,0,292
  Tomatoes,22,0.25,0.057,4.82,1.5,3.23,1.08,6,0,292
   1 medium whole (2-3/5" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, May 2, 2016",374,12.45,3.918,13.3,1.4,11.88,50.62,96,117,672
 Breakfast,68,1.73,0.989,13.3,1.4,11.88,1.1,4,1,192
  White Chocolate,27,1.6,0.971,2.96,0,2.95,0.29,4,1,14
   1 piece
  Grapefruit,41,0.13,0.018,10.34,1.4,8.93,0.81,0,0,178
   1/2 medium (approx 4" dia)
 Lunch,140,4,1.5,0,0,0,25,40,65,0
  Tyson Foods Boneless Skinless Chicken Breasts,140,4,1.5,0,0,0,25,40,65,0
"   4 oz, 112 g"
 Dinner,166,6.72,1.429,0,0,0,24.52,52,51,480
  Salmon,166,6.72,1.429,0,0,0,24.52,52,51,480
   4 oz boneless
 Snacks/Other,,,,,,,,,,

"Tuesday, May 3, 2016",60,0,0,14,3,10,1,0,0,
 Breakfast,60,0,0,14,3,10,1,0,0,
  Harris Teeter Blueberries,60,0,0,14,3,10,1,0,0,
"   1/2 cup , 100 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, May 24, 2016",30,0.28,0.1,5,1,0,1,260,0,0
 Breakfast,30,0.28,0.1,5,1,0,1,260,0,0
  Patak's Pappadum,30,0.28,0.1,5,1,0,1,260,0,0
"   1 pappadum, 10 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, May 26, 2016",55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
 Breakfast,55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
  Green Peas (Frozen),55,0.27,0.048,9.87,3,3.87,3.75,81,0,107
   1/2 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,541,13.25,4.123,46.99,9.9,28.98,57.45,443,117,1071
