﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 18, 2015",110,7.5,1.5,1,0,0,9,540,45,0
 Breakfast,110,7.5,1.5,1,0,0,9,540,45,0
  Butterball Everyday Thin & Crispy Turkey Bacon,105,7.5,1.5,0,0,0,9,540,45,
"   3 x 2 slices, 54 g"
  Centrum Chewables Multivitamin/Multimineral Supplement,5,0,0,1,,,0,0,0,0
   1 tablet
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,110,7.5,1.5,1,0,0,9,540,45,0
