﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 11, 2015",320,5,2,57,5,21,15,320,15,610
 Breakfast,320,5,2,57,5,21,15,320,15,610
  Quaker Oatmeal Squares Crunchy Cereal with Hint of Brown Sugar,210,2.5,0.5,44,5,9,6,190,0,200
"   1 cup, 56 g"
  Great Value 1% Low Fat Milk,110,2.5,1.5,13,0,12,9,130,15,410
"   1 cup, 240 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,5,2,57,5,21,15,320,15,610
