﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, October 24, 2016","Sunday, October 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,330,17.25,31.5,17
Breakfast,330,17.25,31.5,17
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 24, 2016",520,30.5,8.5,37,2,0,26,905,385,25
 Breakfast,520,30.5,8.5,37,2,0,26,905,385,25
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, October 30, 2016",140,4,0,26,6,4,8,200,0,160
 Breakfast,140,4,0,26,6,4,8,200,0,160
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,660,34.5,8.5,63,8,4,34,1105,385,185
