﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, April 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, April 10, 2014",135,5.25,2.25,14.25,2.25,2.25,6.75,382.5,63.75,142.5
 Breakfast,135,5.25,2.25,14.25,2.25,2.25,6.75,382.5,63.75,142.5
  Kellogg's Special K Flatbread Breakfast Sandwich Egg with Vegetables & Cheese,135,5.25,2.25,14.25,2.25,2.25,6.75,382.5,63.75,142.5
"   3/4 x 1 sandwich, 71 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,135,5.25,2.25,14.25,2.25,2.25,6.75,382.5,63.75,142.5
