﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,984,38.37,129.98,56.47
Breakfast,534,21.12,61.98,30.97
Lunch,348,16,50.75,19.5
Dinner,102,1.25,17.25,6
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",1360,39.96,10.352,213.78,31.5,60.25,76.41,2631,66,1481
 Breakfast,500,13.96,7.352,77.78,4.5,30.25,23.41,891,31,241
 Lunch,450,21,1.5,67,18,8,29,1040,0,0
 Dinner,410,5,1.5,69,9,22,24,700,35,1240
 Snacks/Other,,,,,,,,,,

"Wednesday, January 28, 2015",1030,38.26,10.619,144.06,17.5,46.8,59.74,1846,204,176
 Breakfast,540,17.26,9.119,69.06,2.5,28.8,30.74,801,204,176
 Lunch,490,21,1.5,75,15,18,29,1045,0,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 29, 2015",1163,53.44,14.058,139.77,16.5,45.24,58.29,2339,382.5,948
 Breakfast,713,31.44,10.558,78.77,4.5,28.24,38.29,1514,382.5,48
 Lunch,450,22,3.5,61,12,17,20,825,0,900
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 30, 2015",382,21.82,10.561,22.29,4,2.56,31.45,432,369,33
 Breakfast,382,21.82,10.561,22.29,4,2.56,31.45,432,369,33
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3935,153.48,45.59,519.9,69.5,154.85,225.89,7248,1021.5,2638
