﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, December 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, December 14, 2014",391,19.78,6.132,51.25,2.3,27.47,4.4,238,0,118
 Breakfast,391,19.78,6.132,51.25,2.3,27.47,4.4,238,0,118
  Chocolate Chip Cookie,391,19.78,6.132,51.25,2.3,27.47,4.4,238,0,118
   8 medium (approx 2" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,391,19.78,6.132,51.25,2.3,27.47,4.4,238,0,118
