﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 8, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 8, 2014",451,17.77,7.499,48.5,2.7,1.04,23.17,487,83,44
 Breakfast,,,,,,,,,,
 Lunch,451,17.77,7.499,48.5,2.7,1.04,23.17,487,83,44
  Shrimp,36,0.59,0.112,0.31,0,0,6.9,153,51,44
   25 tiny shrimp ("popcorn")
  Fettuccine Alfredo,415,17.18,7.387,48.19,2.7,1.04,16.27,334,32,
   1 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,451,17.77,7.499,48.5,2.7,1.04,23.17,487,83,44
