﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 10, 2014",190,5,3,28,15,8,15,340,0,530
 Breakfast,190,5,3,28,15,8,15,340,0,530
  MWLC Fullfill mixed fruit drink,30,0,,10,10,0,0,70,,400
   2 x 1 packet
  Robard Corporation Crisp 'n Crunch Cinnamon Bar,160,5,3,18,5,8,15,270,0,130
"   1 bar, 45 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,5,3,28,15,8,15,340,0,530
