﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 9, 2015","Sunday, February 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1135,48.39,96.82,76.84
Breakfast,113,2.43,3.68,16.75
Lunch,195,8.17,10.13,18.4
Dinner,397,17.24,37.45,22.83
Snacks/Other,430,20.55,45.56,18.86

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 9, 2015",1332,51.75,14.75,122.25,6,28,92,2164.25,198.75,625
 Breakfast,245,5,5,8.5,0,6,38.5,255,0,625
 Lunch,562,28.25,5.75,43,3.5,3,33.25,757.5,101.25,
 Dinner,525,18.5,4,70.75,2.5,19,20.25,1151.75,97.5,
 Snacks/Other,,,,,,,,,,

"Tuesday, February 10, 2015",1409,61.02,17.08,131.15,11.8,60.05,80.85,1942,96,1904
 Breakfast,,,,,,,,,,
 Lunch,285,9,3,10.5,1.5,0,31.5,825,0,450
 Dinner,542,25.83,8.14,41.26,3.4,3.62,35.31,857,96,1142
 Snacks/Other,582,26.19,5.94,79.39,6.9,56.43,14.04,260,0,312

"Wednesday, February 11, 2015",598,34.01,7.894,33.03,3,11.59,41.48,2306,179,546
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,598,34.01,7.894,33.03,3,11.59,41.48,2306,179,546
 Snacks/Other,,,,,,,,,,

"Thursday, February 12, 2015",1502,69.07,20.933,98.61,5.9,21.27,118.8,1970,218,1813
 Breakfast,235,4.5,4,8.5,1,3,37.5,225,0,625
 Lunch,154,6.13,2.121,0,0,,23.29,56,75,407
 Dinner,635,24.36,6.806,55.1,0.8,0.1,43.77,1350,143,410
 Snacks/Other,478,34.08,8.006,35.01,4.1,18.17,14.24,339,0,371

"Friday, February 13, 2015",594,23.69,9.775,51.4,5.3,31.04,45.2,448,0,851
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,594,23.69,9.775,51.4,5.3,31.04,45.2,448,0,851

"Saturday, February 14, 2015",1503,52.5,17.118,117.78,7.65,60.72,129.16,2381.5,117,1611
 Breakfast,312,7.5,2.5,8.75,1.25,0,41.25,912.5,0,600
 Lunch,366,13.78,4.159,17.44,0.7,1.88,40.79,828,116,121
 Dinner,,,,,,,,,,
 Snacks/Other,825,31.22,10.459,91.59,5.7,58.84,47.12,641,1,890

"Sunday, February 15, 2015",1009,46.69,7.252,123.53,8,55.57,30.39,1292,36,286
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,480,18,2.5,62,4,20,19,920,35,
 Snacks/Other,529,28.69,4.752,61.53,4,35.57,11.39,372,1,286

Total,7947,338.73,94.802,677.75,47.65,268.24,537.88,12503.75,844.75,7636
