﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 29, 2018","Sunday, February 4, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,830,18.1,117.55,43.7
Breakfast,,,,
Lunch,,,,
Dinner,646,11.98,90.08,39.3
Snacks/Other,184,6.12,27.47,4.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, February 2, 2018",677,13.99,4.484,92.08,4.5,17.93,39.59,1391,210,71
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,677,13.99,4.484,92.08,4.5,17.93,39.59,1391,210,71
 Snacks/Other,,,,,,,,,,

"Sunday, February 4, 2018",983,22.21,4.796,143.02,13.2,28.96,47.81,2355,125,225
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,616,9.96,2.498,88.08,10.1,20.12,39.02,1722,73,47
 Snacks/Other,367,12.25,2.298,54.94,3.1,8.84,8.79,633,52,178

Total,1660,36.2,9.28,235.1,17.7,46.89,87.4,3746,335,296
