﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 3, 2017","Sunday, July 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1584,28.74,282.58,47.28
Breakfast,462,9.46,78.61,18.24
Lunch,185,9.5,16,9
Dinner,174,7.96,6.9,10.38
Snacks/Other,764,1.82,181.07,9.65

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 5, 2017",1821,43.47,12,272.85,32.42,110.14,74.34,3705.16,283,1489.8
 Breakfast,535,5.48,0.763,107.97,19.42,35.05,18.92,458.16,5,772.8
 Lunch,370,19,7,32,1,1,18,850,165,
 Dinner,347,15.92,4.098,13.81,2.4,1.15,20.77,2170,108,126
 Snacks/Other,569,3.07,0.139,119.07,9.6,72.94,16.65,227,5,591

"Thursday, July 6, 2017",1347,14.02,5.853,292.32,16.74,184.01,20.21,843.93,33.77,1068
 Breakfast,388,13.45,5.714,49.25,10.14,10.79,17.56,636.33,33.77,477
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,959,0.57,0.139,243.07,6.6,173.22,2.65,207.6,0,591

Total,3168,57.49,17.853,565.17,49.16,294.15,94.55,4549.09,316.77,2557.8
