﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 6, 2016",310,3.39,2.132,59.95,7.1,23.43,10.29,46,0,422
 Breakfast,310,3.39,2.132,59.95,7.1,23.43,10.29,46,0,422
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
  Weetabix Weetabix and Milk,205,3,2,33,4,9,9,45,,
"   2 weetabix with 150ml semi-skimmed milk, 38 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,310,3.39,2.132,59.95,7.1,23.43,10.29,46,0,422
