﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",1701,133.2,0,31,0,0,87.8,370,0,0
 Breakfast,1701,133.2,0,31,0,0,87.8,370,0,0
  LaBrea Bakery French Bread Baguette,150,0,0,31,0,0,5,370,0,
"   2 slices, 57 g"
  Texas Roadhouse Prime Rib (12 oz),1551,133.2,0,0,0,0,82.8,0,0,0
"   1 1/2 x 1 steak, 18 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1701,133.2,0,31,0,0,87.8,370,0,0
