﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, June 6, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, June 6, 2016",307,26,22.75,13.5,1.5,3,5,90,0,0
 Breakfast,307,26,22.75,13.5,1.5,3,5,90,0,0
  Van's Power Grains Waffles,105,3.5,0.25,13.5,1.5,3,5,90,0,0
"   1/2 x 2 waffles, 42 g"
  Viva Labs MCT Oil,202,22.5,22.5,0,0,0,0,0,0,
"   1 1/2 x 1 tbsp, 22.5 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,307,26,22.75,13.5,1.5,3,5,90,0,0
