﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, August 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, August 9, 2015",198,5.03,2.6,32.16,0,21.43,43.13,68.75,,
 Breakfast,198,5.03,2.6,32.16,0,21.43,43.13,68.75,,
  Nestlé Fitness Miel y Almendras,84,1.28,0.22,16.28,,5.55,1.88,,,
"   3/4 x 1 porción, 22 g"
  Yoplait Yogurt Natural,114,3.75,2.38,15.88,0,15.88,41.25,68.75,,
"   1 1/4 x 1 vaso, 156 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,198,5.03,2.6,32.16,0,21.43,43.13,68.75,,
