﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Wednesday, June 1, 2016","Thursday, June 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1689,96.65,86.55,104.05
Breakfast,190,13.72,5.6,11.43
Lunch,584,37,27.94,40.82
Dinner,703,31.56,40.61,42.88
Snacks/Other,212,14.38,12.4,8.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Wednesday, June 1, 2016",2083,158.58,38.828,69.9,19.4,16.64,113.8,2599,748,2365
"Thursday, June 2, 2016",2031,100.03,43.655,86.98,32.75,28.47,144.05,936,172,698
"Friday, June 3, 2016",713,45.99,17.717,73.28,16.04,44.17,11.93,121.12,0,1635.5
"Saturday, June 4, 2016",2259,181.31,34.071,70.56,32.3,20.75,109.13,1857,471,728
"Sunday, June 5, 2016",1859,129.72,41.335,71.87,18.95,25.95,109.11,2464.47,1056.14,2926
"Monday, June 6, 2016",739,42.78,8.216,45.67,7.4,13.41,49.97,3255,375,988
"Tuesday, June 7, 2016",1945,129.92,33.641,100.18,31.7,41.86,113.67,1926.49,193.52,2233
"Wednesday, June 8, 2016",2081,140.24,51.556,73.61,20,15.82,98.74,3477.67,291.82,1892
"Thursday, June 9, 2016",2255,167.14,38.8,65.16,20.9,8.72,121.75,2532.5,193,412
"Friday, June 10, 2016",693,32.75,11.551,77.47,43.9,12.37,45.75,660.52,41.42,1613
"Saturday, June 11, 2016",1980,69.04,13.066,118.65,18.6,51.11,111.08,1567.75,177.5,1177
"Sunday, June 12, 2016",2111,137.66,21.14,87.9,24.8,28.76,137.03,1950,249,3669
"Monday, June 13, 2016",1213,54.11,19.809,53.25,18,26.47,117.93,1360.52,219.42,859
"Tuesday, June 14, 2016",2160,124.5,12.25,93.43,33.75,4.25,133.6,1362,260,378
"Wednesday, June 15, 2016",2017,124.04,30.659,123.81,20.9,23.41,102.39,3666.25,742.25,578.25
"Thursday, June 16, 2016",1382,62.85,21.76,20.98,3.8,6.13,80.81,1770,1029,1940
"Friday, June 17, 2016",2828,171.39,47.83,116.12,10.6,54.63,147.66,3567,1002,478
"Saturday, June 18, 2016",2098,120.76,57.158,92.16,15.2,30.09,145.97,2881,439,802
"Sunday, June 19, 2016",4883,230.1,86.009,312.09,25.53,28,252.95,12678.36,1165,831
"Monday, June 20, 2016",1209,52.17,21.232,95.57,63,26.2,110.91,2792,150,2204
"Tuesday, June 21, 2016",2141,127.23,41.003,76.17,33.29,10.41,170.01,2628.44,589,1632.6
"Wednesday, June 22, 2016",2109,113.55,37.119,85.33,36.69,13.37,114.38,2259.44,213,1264.6
"Thursday, June 23, 2016",2383,111.67,40.171,156.99,25.6,63.17,197.92,3181,351,1645
"Friday, June 24, 2016",932,52.85,22.234,75.73,20.9,25.92,52.18,917,68,2160
"Saturday, June 25, 2016",663,32.57,7.201,55.18,15.7,25.19,44.86,1493,100,1856
"Sunday, June 26, 2016",636,30.64,5.67,51.72,14.6,23.36,45.06,655.64,78,2370
"Monday, June 27, 2016",773,46.83,8.16,46.58,13.3,22.61,50.62,670,86,3004
"Tuesday, June 28, 2016",868,38.14,12.526,55.67,5.4,15.72,55.38,2284,325,328
"Wednesday, June 29, 2016",699,26.87,5.528,49.93,24.9,18.27,75,1131,147,1641
"Thursday, June 30, 2016",934,44.07,15.476,94.59,40.1,37.78,57.86,1320.27,59.99,3016
Total,50677,2899.5,845.371,2596.53,708,763.01,3121.5,69964.44,10992.06,47323.95
