﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 4, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 4, 2017",311,7.84,2.689,59.8,7.6,18.98,9.55,617,11,383
 Breakfast,180,1.5,0,46,7,17,5,250,0,320
"  Kellogg's Raisin Bran Sweet Raisins, Perfectly Balanced with Tasty Bran Flakes",180,1.5,0,46,7,17,5,250,0,320
"   1 serving, 59 g"
 Lunch,131,6.34,2.689,13.8,0.6,1.98,4.55,367,11,63
  Cheese Sandwich,131,6.34,2.689,13.8,0.6,1.98,4.55,367,11,63
   1/2 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,311,7.84,2.689,59.8,7.6,18.98,9.55,617,11,383
