﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 11, 2017","Sunday, December 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1374,46.21,173.71,67.75
Breakfast,501,13.44,86.66,18.03
Lunch,474,17.44,47.58,33.31
Dinner,398,15.33,39.47,16.41
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 11, 2017",1355,54.01,21.543,162.28,16.6,56.35,68.94,1945,737,1471
 Breakfast,534,10.99,4.785,101.35,13.3,24.27,20.25,776,24,742
 Lunch,449,19.62,9.791,44.58,2,27.47,26.01,519,69,423
 Dinner,372,23.4,6.967,16.35,1.3,4.61,22.68,650,644,306
 Snacks/Other,,,,,,,,,,

"Tuesday, December 12, 2017",1023,40.91,14.015,140.54,18.95,26.87,32.48,2012.5,40.5,1947
 Breakfast,539,19.89,5.429,78.61,11.6,16.46,18.47,1047,14,1081
 Lunch,52,3.25,2,6,0.25,5.75,0.75,7.5,2.5,
 Dinner,432,17.77,6.586,55.93,7.1,4.66,13.26,958,24,866
 Snacks/Other,,,,,,,,,,

"Wednesday, December 13, 2017",1743,43.7,15.15,218.32,17.5,82.79,101.82,4561,246,3069
 Breakfast,431,9.43,4.551,80.03,9,29.33,15.36,98,24,649
 Lunch,921,29.45,8.955,92.15,5.8,51.46,73.16,2833,190,1419
 Dinner,391,4.82,1.644,46.14,2.7,2,13.3,1630,32,1001
 Snacks/Other,,,,,,,,,,

Total,4121,138.62,50.708,521.14,53.05,166.01,203.24,8518.5,1023.5,6487
