﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 2, 2017",500,14,5.5,59,9,13,36,845,95,430
 Breakfast,,,,,,,,,,
 Lunch,240,6,2,24,8,11,24,265,45,430
  Isagenix IsaLean Shake - Creamy Dutch Chocolate,240,6,2,24,8,11,24,265,45,430
"   2 scoops, 61 g"
 Dinner,260,8,3.5,35,1,2,12,580,50,
  Lean Pockets Chicken Jalapeno & Cheese,260,8,3.5,35,1,2,12,580,50,
"   1 sandwich, 120 g"
 Snacks/Other,,,,,,,,,,

Total,500,14,5.5,59,9,13,36,845,95,430
