﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 11, 2015","Sunday, May 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,190,2,37,4
Breakfast,190,2,37,4
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 11, 2015",190,2,2,37,0,32,4,60,10,550
 Breakfast,190,2,2,37,0,32,4,60,10,550
  100% Orange Juice (10 oz),140,0,0,33,0,30,2,20,0,550
"   1 bottle, 10 oz"
  Coffee with Milk,50,2,2,4,0,2,2,40,10,
"   2 x 1 serving, 20 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,2,2,37,0,32,4,60,10,550
