﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",252,2.39,0.421,52.96,3.7,27.84,6.06,289,0,224
 Breakfast,252,2.39,0.421,52.96,3.7,27.84,6.06,289,0,224
  Brown Sugar,107,0,0,27.59,0,27.28,0,11,0,98
   1 oz
  Oatmeal,145,2.39,0.421,25.37,3.7,0.56,6.06,278,0,126
   1 cup cooked
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,252,2.39,0.421,52.96,3.7,27.84,6.06,289,0,224
