﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 4, 2014",173,3.35,0.496,31.98,3.8,2.39,5.22,216,0,196
 Breakfast,173,3.35,0.496,31.98,3.8,2.39,5.22,216,0,196
  Toasted Whole Wheat Bread,173,3.35,0.496,31.98,3.8,2.39,5.22,216,0,196
   2 oz
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,173,3.35,0.496,31.98,3.8,2.39,5.22,216,0,196
