﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, August 21, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, August 21, 2014",190,8,1.5,26,7,5,3,110,0,
 Breakfast,190,8,1.5,26,7,5,3,110,0,
  Fiber One 90 Calorie Chewy Bars - Chocolate,90,2,1,17,5,5,1,80,0,
"   1 bar, 23 g"
  Skinny Pop  Popcorn (Package),100,6,0.5,9,2,,2,30,,
"   1 package , 18 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,8,1.5,26,7,5,3,110,0,
