﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 19, 2016","Sunday, September 25, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,190,3,38,9
Breakfast,190,3,38,9
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 19, 2016",190,3,0,38,8,13,9,100,0,330
 Breakfast,190,3,0,38,8,13,9,100,0,330
  Kashi GOLEAN Crunch! Cereal,190,3,0,38,8,13,9,100,0,330
"   3/4 cup, 53 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,3,0,38,8,13,9,100,0,330
