﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, September 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 1, 2015",420,13,4,38,0,36,36,535,185,250
 Breakfast,300,13,4,8,0,8,36,530,185,
  Panda Express Grilled Teriyaki Chicken,300,13,4,8,0,8,36,530,185,
"   1 serving, 6 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,120,0,0,30,0,28,0,5,0,250
  Simply Apple Apple Juice,120,0,0,30,0,28,0,5,0,250
"   8 fl oz, 240 ml"

Total,420,13,4,38,0,36,36,535,185,250
